﻿Bovins
Agullana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170010
;2009
     Total;
 explot.;2
 caps;100
     Vaques;
 total;
 explot.;2
 caps;59
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;59
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;2
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;3
             Bovins de menys de 12 mesos;
 explot.;2
 caps;36

