﻿Nuclis de parelles de fet. Per relació amb l'activitat econòmica dels membres de la parella. Homes
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9089&geo=mun:080193&lang=en
;Ocupat;Desocupat;Actiu;Inactiu;Total
Homes sense fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;1085;261;1347;336;1683
De 25 a 29 anys;7393;1619;9012;674;9686
De 30 a 34 anys;12445;2414;14859;1108;15968
De 35 a 39 anys;8047;1371;9418;861;10279
De 40 a 44 anys;3947;798;4745;265;5010
De 45 a 49 anys;2300;266;2567;256;2823
De 50 a 54 anys;1688;437;2125;180;2305
De 55 a 59 anys;727;196;924;158;1081
De 60 a 64 anys;605;238;844;525;1368
De 65 anys i més;281;186;466;3369;3836
Total;38519;7899;46418;7773;54191
Homes amb fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;..;230;..;307
De 25 a 29 anys;691;360;1051;..;1063
De 30 a 34 anys;3063;1232;4295;230;4525
De 35 a 39 anys;5196;1180;6377;357;6734
De 40 a 44 anys;4385;1116;5501;428;5929
De 45 a 49 anys;3203;708;3911;137;4048
De 50 a 54 anys;1957;395;2352;117;2468
De 55 a 59 anys;1253;248;1501;199;1700
De 60 a 64 anys;481;130;611;295;906
De 65 anys i més;..;107;238;955;1194
Total;20435;5658;26093;2830;28922
Total;;;;;
Menys de 20 anys;..;..;..;..;203
De 20 a 24 anys;1150;427;1577;412;1989
De 25 a 29 anys;8084;1980;10064;685;10749
De 30 a 34 anys;15508;3646;19154;1338;20492
De 35 a 39 anys;13243;2552;15795;1218;17013
De 40 a 44 anys;8332;1914;10246;693;10939
De 45 a 49 anys;5503;975;6477;393;6871
De 50 a 54 anys;3645;832;4477;297;4773
De 55 a 59 anys;1980;444;2424;357;2781
De 60 a 64 anys;1087;368;1454;820;2274
De 65 anys i més;412;293;705;4325;5029
Total;58955;13556;72511;10602;83113

