﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fornells de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170736&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;20;22;145;190
12/2023 (p);3;18;24;145;190
09/2023 (p);3;18;26;137;184
06/2023 (p);3;18;27;133;181
03/2023 (p);2;19;29;134;184
12/2022 (p);2;19;29;135;185
09/2022 (p);2;19;29;130;180
06/2022 (p);1;19;29;130;179
03/2022 (p);1;19;29;128;177
12/2021 (p);1;18;26;127;172
09/2021 (p);1;18;28;124;171
06/2021 (p);1;18;29;125;173
03/2021 (p);1;19;28;126;174
12/2020 (p);1;18;28;122;169

