﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Llançà. 2013
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170926
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;16;19;35;3;4;7;19;23;42
1 any;17;15;32;1;2;3;18;17;35
2 anys;16;14;30;6;7;13;22;21;43
3 anys;24;16;40;3;8;11;27;24;51
4 anys;18;22;40;7;2;9;25;24;49
5 anys;27;26;53;2;0;2;29;26;55
6 anys;21;23;44;3;0;3;24;23;47
7 anys;20;29;49;3;6;9;23;35;58
8 anys;24;19;43;3;5;8;27;24;51
9 anys;22;28;50;2;6;8;24;34;58
10 anys;24;27;51;0;2;2;24;29;53
11 anys;18;13;31;7;2;9;25;15;40
12 anys;17;22;39;1;2;3;18;24;42
13 anys;25;20;45;2;3;5;27;23;50
14 anys;10;20;30;2;9;11;12;29;41
15 anys;24;17;41;1;3;4;25;20;45
16 anys;9;22;31;3;5;8;12;27;39
17 anys;19;15;34;4;6;10;23;21;44
18 anys;19;17;36;1;1;2;20;18;38
19 anys;29;16;45;1;4;5;30;20;50
20 anys;22;17;39;3;5;8;25;22;47
21 anys;12;18;30;2;2;4;14;20;34
22 anys;20;14;34;3;1;4;23;15;38
23 anys;18;19;37;1;5;6;19;24;43
24 anys;16;20;36;4;9;13;20;29;49
25 anys;23;18;41;4;8;12;27;26;53
26 anys;16;15;31;4;10;14;20;25;45
27 anys;13;15;28;6;6;12;19;21;40
28 anys;26;12;38;7;12;19;33;24;57
29 anys;18;25;43;7;5;12;25;30;55
30 anys;26;15;41;5;6;11;31;21;52
31 anys;22;25;47;6;8;14;28;33;61
32 anys;33;21;54;16;5;21;49;26;75
33 anys;27;27;54;7;10;17;34;37;71
34 anys;33;30;63;7;9;16;40;39;79
35 anys;42;35;77;9;9;18;51;44;95
36 anys;40;29;69;9;6;15;49;35;84
37 anys;26;35;61;11;7;18;37;42;79
38 anys;32;39;71;7;5;12;39;44;83
39 anys;32;41;73;4;6;10;36;47;83
40 anys;35;32;67;6;7;13;41;39;80
41 anys;34;38;72;6;2;8;40;40;80
42 anys;45;40;85;7;3;10;52;43;95
43 anys;37;33;70;9;9;18;46;42;88
44 anys;40;34;74;8;2;10;48;36;84
45 anys;43;40;83;6;6;12;49;46;95
46 anys;30;30;60;7;6;13;37;36;73
47 anys;42;39;81;4;10;14;46;49;95
48 anys;37;27;64;7;14;21;44;41;85
49 anys;43;29;72;8;3;11;51;32;83
50 anys;28;35;63;8;5;13;36;40;76
51 anys;33;34;67;8;5;13;41;39;80
52 anys;33;32;65;2;4;6;35;36;71
53 anys;24;25;49;4;1;5;28;26;54
54 anys;26;21;47;3;6;9;29;27;56
55 anys;25;23;48;3;2;5;28;25;53
56 anys;32;20;52;6;2;8;38;22;60
57 anys;31;24;55;1;4;5;32;28;60
58 anys;28;21;49;5;5;10;33;26;59
59 anys;21;28;49;4;3;7;25;31;56
60 anys;20;30;50;3;4;7;23;34;57
61 anys;23;28;51;3;6;9;26;34;60
62 anys;23;26;49;6;7;13;29;33;62
63 anys;28;21;49;5;5;10;33;26;59
64 anys;30;34;64;5;6;11;35;40;75
65 anys;38;32;70;4;7;11;42;39;81
66 anys;32;29;61;8;9;17;40;38;78
67 anys;19;20;39;6;7;13;25;27;52
68 anys;23;24;47;8;6;14;31;30;61
69 anys;27;28;55;5;4;9;32;32;64
70 anys;29;23;52;9;4;13;38;27;65
71 anys;20;18;38;6;3;9;26;21;47
72 anys;21;22;43;3;2;5;24;24;48
73 anys;12;17;29;3;3;6;15;20;35
74 anys;10;14;24;2;5;7;12;19;31
75 anys;12;24;36;0;3;3;12;27;39
76 anys;15;24;39;6;8;14;21;32;53
77 anys;15;17;32;3;4;7;18;21;39
78 anys;19;16;35;4;4;8;23;20;43
79 anys;16;21;37;2;3;5;18;24;42
80 anys;19;20;39;3;3;6;22;23;45
81 anys;9;16;25;2;3;5;11;19;30
82 anys;10;18;28;1;3;4;11;21;32
83 anys;8;20;28;1;0;1;9;20;29
84 anys;8;11;19;2;1;3;10;12;22
85 anys o més;39;84;123;3;6;9;42;90;132
Total;2088;2112;4200;392;426;818;2480;2538;5018

