﻿Titulars persona física per edat i sexe
Sentmenat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082671&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;56
 homes;26;46
 dones;5;10
 titulars caps explotació;;
 total;28;46
 homes;25;40
 dones;3;6
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;4;6
 dones;1;0
 titulars caps explotació;;
 total;5;6
 homes;4;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;1;7
 homes;1;5
 dones;0;2
 titulars caps explotació;;
 total;1;5
 homes;1;4
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;6;19
 homes;5;13
 dones;1;6
 titulars caps explotació;;
 total;6;16
 homes;5;12
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;17;18
 homes;14;16
 dones;3;2
 titulars caps explotació;;
 total;14;15
 homes;13;14
 dones;1;1

