﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431476
;1999;1989
     Total;;
 explot.;123;187
 UDE;1573;1011
     UDE;;
 <1;;
 explot.;12;24
 UDE;5;15
 1 a <2;;
 explot.;8;31
 UDE;13;46
 2 a <4;;
 explot.;15;44
 UDE;40;131
 4 a <6;;
 explot.;16;36
 UDE;81;175
 6 a <8;;
 explot.;11;10
 UDE;81;69
 8 a <12;;
 explot.;15;17
 UDE;145;166
 12 a <16;;
 explot.;11;15
 UDE;150;202
 16 a <40;;
 explot.;27;10
 UDE;601;207
 40 a <60;;
 explot.;4;0
 UDE;173;0
 60 a <100;;
 explot.;4;0
 UDE;283;0
 >=100;;
 explot.;0;0
 UDE;0;0

