﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082508
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;27;7;34;2;0;2;2;0;2;1;1;2;0;0;0;35;9;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;4
Indústries manufactureres;34;13;47;11;5;16;41;27;68;43;38;81;27;24;51;2;0;2;517;319;836;403;330;733;80;49;129;0;0;0;1158;805;1963
Electricitat, gas i aigua;0;0;0;1;0;1;3;1;4;0;1;1;0;0;0;0;0;0;9;0;9;2;0;2;2;2;4;0;0;0;17;4;21
Construcció;23;1;24;1;2;3;11;4;15;8;8;16;3;0;3;0;0;0;365;9;374;43;0;43;113;2;115;0;0;0;567;26;593
Comerç i reparació;40;34;74;2;3;5;25;11;36;14;32;46;43;158;201;0;0;0;86;18;104;22;7;29;18;9;27;0;0;0;250;272;522
Hostaleria;17;13;30;0;0;0;0;0;0;0;3;3;46;22;68;1;0;1;5;0;5;0;1;1;4;6;10;0;0;0;73;45;118
Transport i comunicacions;1;0;1;0;0;0;3;3;6;16;12;28;3;0;3;0;0;0;8;0;8;88;5;93;8;3;11;0;0;0;127;23;150
Mediació financera;0;0;0;0;0;0;6;7;13;10;13;23;1;0;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;18;22;40
Immob, lloguers i ser. emp.;12;4;16;9;8;17;24;16;40;5;13;18;3;2;5;0;0;0;8;0;8;2;2;4;12;47;59;0;0;0;75;92;167
Adm. pública, defensa i SS;2;2;4;5;8;13;12;7;19;7;24;31;2;3;5;4;4;8;11;1;12;1;1;2;5;4;9;4;1;5;53;55;108
Educació;0;2;2;18;40;58;1;3;4;2;5;7;2;2;4;0;0;0;0;0;0;2;0;2;5;5;10;0;0;0;30;57;87
Sanitat i serveis socials;0;3;3;9;27;36;7;7;14;3;10;13;14;49;63;0;0;0;1;0;1;8;1;9;5;19;24;0;0;0;47;116;163
Altres serveis;1;10;11;2;1;3;5;3;8;0;7;7;7;27;34;0;0;0;1;1;2;5;3;8;16;6;22;0;0;0;37;58;95
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;1;1;6;52;58;0;0;0;7;56;63
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;131;83;214;58;94;152;139;91;230;108;167;275;152;290;442;35;11;46;1014;348;1362;579;351;930;275;207;482;4;1;5;2495;1643;4138

