﻿Población a 1 de enero. Por sexo y edad año a año
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
0 años;19;17;36
1 año;25;30;55
2 años;23;37;60
3 años;33;32;65
4 años;42;30;72
5 años;27;39;66
6 años;41;43;84
7 años;37;39;76
8 años;38;30;68
9 años;31;34;65
10 años;41;34;75
11 años;45;36;81
12 años;31;32;63
13 años;46;40;86
14 años;46;44;90
15 años;45;33;78
16 años;35;44;79
17 años;36;36;72
18 años;47;34;81
19 años;35;37;72
20 años;46;39;85
21 años;32;46;78
22 años;26;30;56
23 años;32;27;59
24 años;41;41;82
25 años;28;29;57
26 años;31;26;57
27 años;35;26;61
28 años;24;30;54
29 años;26;28;54
30 años;28;25;53
31 años;32;30;62
32 años;42;27;69
33 años;32;41;73
34 años;40;36;76
35 años;42;43;85
36 años;36;41;77
37 años;35;43;78
38 años;43;50;93
39 años;52;50;102
40 años;49;58;107
41 años;59;55;114
42 años;55;51;106
43 años;49;59;108
44 años;64;62;126
45 años;56;51;107
46 años;57;56;113
47 años;61;47;108
48 años;72;55;127
49 años;42;60;102
50 años;67;60;127
51 años;61;50;111
52 años;45;56;101
53 años;50;55;105
54 años;52;62;114
55 años;40;47;87
56 años;42;41;83
57 años;47;54;101
58 años;41;39;80
59 años;51;53;104
60 años;63;52;115
61 años;40;49;89
62 años;35;41;76
63 años;50;53;103
64 años;52;46;98
65 años;36;42;78
66 años;41;28;69
67 años;31;24;55
68 años;27;33;60
69 años;27;27;54
70 años;22;36;58
71 años;29;23;52
72 años;25;21;46
73 años;26;21;47
74 años;20;17;37
75 años;19;18;37
76 años;23;17;40
77 años;13;19;32
78 años;14;24;38
79 años;7;10;17
80 años;8;17;25
81 años;12;23;35
82 años;7;14;21
83 años;15;10;25
84 años;13;16;29
85 años;7;18;25
86 años;5;15;20
87 años;6;12;18
88 años;8;13;21
89 años;5;13;18
90 años;2;7;9
91 años;9;8;17
92 años;4;9;13
93 años;5;10;15
94 años;5;5;10
95 años;1;4;5
96 años;2;2;4
97 años;2;0;2
98 años;1;1;2
99 años;0;0;0
100 años o más;1;1;2
Total;3204;3279;6483

