﻿Conreus i ramaderia. Explotacions per producció estàndard total
Alt Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5203&geo=com:02&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
8. Conreus i ramaderia;2;7;6;3;18;15;10;0;0;61
83. Agricultura g. i herbívors;0;2;2;1;11;9;5;0;0;30
831. Agricultura g. amb herb...;0;0;0;0;0;0;0;0;0;0
832. Herbívors lleters amb ag...;0;0;0;0;2;0;0;0;0;2
833. Agricultura g. amb herb...;0;2;2;1;3;4;1;0;0;13
834. Herbívors no lleters a...;0;0;0;0;6;5;4;0;0;15
84. Altres conreus i ramaderia;2;5;4;2;7;6;5;0;0;31
841. Agricultura g. i granívors;0;0;3;0;0;0;0;0;0;3
842. Conreus llenyosos i he...;0;0;0;0;0;2;2;0;0;4
843. Apicultura;0;1;0;0;2;1;0;0;0;4
844. Altres conreus mixtos ...;2;4;1;2;5;3;3;0;0;20

