﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082212&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;45;600;972;33;12366;14016
Hombres;33;291;474;12;5841;6654
Mujeres;9;309;495;18;6528;7362
Extranjera;6;39;45;12;1734;1833
Hombres;6;18;18;9;828;876
Mujeres;3;18;30;6;903;957
Total;51;639;1014;45;14103;15852
Hombres;39;312;489;21;6669;7533
Mujeres;12;327;525;21;7434;8319

