﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:31
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;19618;19567;19400;19454;19522;19575;19755;19887;20092;20255;20340;20415;20555;20723;20731;20716;20754;20863;20895;20962;21188;21289;21343
Barcelona;5554;5379;5152;5073;5036;4994;4977;5021;5087;5158;5176;5192;5220;5239;5214;5155;5089;5060;4956;4859;4829;4780;4738
Girona;13848;13978;14035;14169;14279;14386;14574;14667;14796;14892;14958;15013;15119;15265;15307;15358;15458;15591;15730;15890;16139;16288;16377
Lleida;131;129;123;124;125;121;130;133;138;139;142;141;143;146;137;133;142;148;147;148;154;150;159
Tarragona;85;81;90;88;82;74;74;66;71;66;64;69;73;73;73;70;65;64;62;65;66;71;69
Resta d'Espanya;2655;2731;2809;2892;2968;3034;3107;3211;3319;3402;3486;3565;3667;3737;3806;3873;3920;4019;4079;4130;4182;4225;4293
Andalusia;1442;1502;1546;1596;1672;1716;1765;1825;1891;1956;2006;2055;2124;2155;2191;2242;2269;2337;2385;2424;2456;2505;2533
Aragó;84;84;87;94;98;97;101;99;102;103;103;109;112;113;116;118;114;115;115;114;115;114;126
Principat d'Astúries;21;21;28;30;25;23;27;27;24;23;23;26;29;29;30;30;27;29;30;28;29;28;29
Illes Balears;30;28;30;29;27;23;17;19;18;22;21;22;21;24;25;21;15;16;12;14;13;12;13
Canàries;17;18;18;18;18;16;18;13;14;11;8;9;9;8;9;9;7;8;6;8;8;7;4
Cantàbria;21;20;21;21;22;24;24;24;24;25;26;28;28;29;29;29;28;28;28;25;24;24;24
Castella - la Manxa;160;164;172;180;179;192;197;205;211;214;221;225;234;237;249;254;257;259;268;271;276;286;293
Castella i Lleó;190;193;201;200;200;202;207;211;214;223;229;228;233;242;240;245;247;259;266;273;276;278;280
Comunitat Valenciana;84;84;81;86;89;90;90;93;98;93;92;87;84;83;84;88;95;85;86;92;89;79;82
Extremadura;323;333;339;350;357;366;378;391;408;411;427;440;456;474;486;493;507;526;529;532;544;555;568
Galícia;94;93;96;99;99;99;102;113;114;117;122;124;128;129;128;129;135;141;141;136;133;126;128
Comunitat de Madrid;69;65;64;59;57;58;56;61;64;62;68;70;63;68;68;66;71;71;66;66;69;65;68
Regió de Múrcia;35;40;40;40;36;37;37;40;44;47;46;46;48;50;54;52;52;53;57;56;55;59;57
Comunitat Foral de Navarra;19;21;20;22;22;25;26;28;28;28;26;27;27;27;29;30;30;32;32;32;35;36;37
País Basc;32;31;32;34;35;35;36;35;39;41;41;42;40;41;40;40;40;36;34;33;33;29;29
Rioja, La;11;11;11;11;11;11;11;12;11;12;13;13;16;15;15;15;14;14;14;17;16;14;14
Ceuta i Melilla;23;23;23;23;21;20;15;15;15;14;14;14;15;13;13;12;12;10;10;9;11;8;8
Estranger;3237;3151;3044;2741;2510;2390;2239;2244;2289;2338;2442;2413;2358;2361;2294;1987;1692;1518;1188;1046;898;599;485
Total;25510;25449;25253;25087;25000;24999;25101;25342;25700;25995;26268;26393;26580;26821;26831;26576;26366;26400;26162;26138;26268;26113;26121

