﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082384
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1092;3084;3969;7620;15774
Homes;426;1506;2103;3648;7683
Dones;666;1581;1869;3975;8088
Estrangera;81;126;222;438;867
Homes;36;75;102;195;414
Dones;48;51;120;240;456
Total;1176;3210;4194;8058;16641
Homes;465;1581;2205;3846;8094
Dones;714;1629;1989;4215;8544

