﻿Població. Per any d'arribada a l'habitatge
Rosselló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251898
;2021
2020;252
2019;228
2018;180
2017;165
2016;123
2011-2015;372
2001-2010;780
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;75
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435
No hi consta;579
Total;3189

