﻿Migracions. Totals
Catalunya
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
   dins de Catalunya;272971;280677;243566;265466;255564;236694;230171;244339;244278;247034;251330;255257;264691;257971;258423;276238;293940;281153;264140;251813;221128;168922;172247;169820;160544
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
  immigracions;50107;52188;42788;52379;50353;52536;51192;54754;54339;52205;53987;58562;58301;58493;61071;60642;53907;51433;52617;49912;43915;31128;30251;26863;24533
  emigracions;55972;55896;51759;54834;53042;48320;47303;49651;50926;52902;57642;58744;59082;61320;65153;71283;65669;61209;55605;48895;42366;29670;29331;28600;27429
 saldo migratori;-5865;-3708;-8971;-2455;-2689;4216;3889;5103;3413;-697;-3655;-182;-781;-2827;-4082;-10641;-11762;-9776;-2988;1017;1549;1458;920;-1737;-2896
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
  immigracions;274438 (b);149665;118760;203843;177216;151878;128474;113990;99543;85908;92625;118146;124494;125252;176613;201733;186570;162936;154131;59880;60939;46320;33933;16505;15631
  emigracions;115892 (b);111331;62236;87491;78003;94582;83241;92994;108495;106657;98776;100589;113741;111427;81326;67214;51473;26630;21258;4805;5935;..;..;..;..
 saldo migratori;158546;38334;56524;116352;99213;57296;45233;20996;-8952;-20749;-6151;17557;10753;13825;95287;134519;135097;136306;132873;55075;55004;..;..;..;..
          Saldo migratori total;152681;34626;47553;113897;96524;61512;49122;26099;-5539;-21446;-9806;17375;9972;10998;91205;123878;123335;126530;129885;56092;56553;..;..;..;..

