﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082520&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;2
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;21
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;171
Empresaris no agraris amb assalariats;602
Empresaris no agraris sense assalariats;928
Membres de cooperatives no agràries;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;353
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1659
Professionals en ocupacions exclusives de l'Administració pública;15
Resta del personal admin. i comercial;2789
Resta del personal dels serveis;1295
Contramestres capataços d'establiments no agraris;242
Operaris qualificats i especialitzats d'establiments no agraris;4132
Operaris sense espec. d'establiments no agraris;430
Professionals de les forces armades;19
No classificables per condició socioeconòmica;21
Total;12741

