﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roda de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081831
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);109;14;1;0;124
12/2023 (p);102;14;1;0;117
09/2023 (p);100;14;1;0;115
06/2023 (p);101;14;1;0;116
03/2023 (p);99;15;1;0;115
12/2022 (p);97;16;2;0;115
09/2022 (p);99;14;2;0;115
06/2022 (p);110;12;2;0;124
03/2022 (p);102;13;2;0;117
12/2021 (p);100;14;2;0;116
09/2021 (p);100;14;1;0;115
06/2021 (p);104;13;1;0;118
03/2021 (p);100;11;2;0;113
12/2020 (p);102;11;2;0;115

