﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251667&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;3;0;0;0;3
Sense estudis;50;50;47;40;0;50
Primer grau;42;42;41;38;0;42
ESO,EGB, Batx. elemental;48;47;47;46;0;48
FP grau mitjà;19;19;19;17;0;19
FP grau superior;24;24;24;23;0;24
Batxillerat superior;11;8;8;6;0;11
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;3;3;3;3;0;3
Total;207;203;196;180;0;207

