﻿Població. Per sexe i edat quinquennal
Castellbell i el Vilar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080538
;Homes;Dones;Total
De 0 a 4 anys;69;72;141
De 5 a 9 anys;76;92;168
De 10 a 14 anys;112;127;239
De 15 a 19 anys;122;131;253
De 20 a 24 anys;107;89;196
De 25 a 29 anys;93;88;181
De 30 a 34 anys;126;106;232
De 35 a 39 anys;150;129;279
De 40 a 44 anys;196;172;368
De 45 a 49 anys;213;213;426
De 50 a 54 anys;191;128;319
De 55 a 59 anys;146;130;276
De 60 a 64 anys;129;114;243
De 65 a 69 anys;104;100;204
De 70 a 74 anys;90;98;188
De 75 a 79 anys;70;60;130
De 80 a 84 anys;40;46;86
De 85 a 89 anys;32;58;90
De 90 a 94 anys;10;27;37
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;2079;1983;4062

