﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170280&lang=en
;2009
   Total;
 titulars;
 total;55
 homes;36
 dones;19
 titulars caps d'explotació;
 total;46
 homes;32
 dones;14
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;11
 dones;11
 titulars caps d'explotació;
 total;17
 homes;9
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

