﻿Llars unipersonals. Per sexe i edat
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:171175&lang=es
;Homes;Dones;Total
De 0 a 24 anys;12;18;30
De 25 a 29 anys;45;30;75
De 30 a 34 anys;78;51;129
De 35 a 39 anys;75;42;117
De 40 a 44 anys;105;81;186
De 45 a 49 anys;135;78;210
De 50 a 54 anys;123;81;207
De 55 a 59 anys;111;99;210
De 60 a 64 anys;84;117;201
De 65 a 69 anys;78;117;195
De 70 a 74 anys;78;132;210
De 75 a 79 anys;48;111;159
De 80 a 84 anys;36;123;159
85 anys o més;63;174;237
Total;1071;1251;2322

