﻿Population. By year of arrival in the housing
Santa Eulàlia de Riuprimer
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082476&lang=en
;2021
2020;120
2019;93
2018;81
2017;57
2016;54
2011-2015;183
2001_2010;303
Before 2001 or has always lived in the home before 2001;231
He was born in the municipality and he has always lived in the house after 2001;168
Not available;117
Total;1410

