﻿Bovins
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:37
;1999;1989
     Total bovins;;
 explot.;7;5
 caps;1071;964
     Vaques;;
 total;;
 explot.;2;0
 caps;16;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;2;0
 caps;16;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;5;4
 mascles;;
 explot.;2;1
 caps;5;4
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;1
 caps;112;100
 mascles;;
 explot.;3;0
 caps;105;0
 femelles;;
 explot.;2;1
 caps;7;100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;5
 caps;938;860
 mascles;;
 explot.;6;5
 caps;936;860
 femelles;;
 explot.;1;0
 caps;2;0

