﻿Conreus herbacis: cereals per a gra
Sant Celoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082021&lang=es
;2009
     Total;
 explot.;11
 ha;136
      Secà;
 explot.;10
 ha;93
       Regadiu;
 explot.;6
 ha;43
     Blat tou i escanda;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;51
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;5
 ha;32
           Civada;
 total;
 explot.;4
 ha;13
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;2
 ha;8
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;64
 secà;
 explot.;1
 ha;62
 regadiu;
 explot.;2
 ha;2
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

