﻿Parc de vehicles, per tipus
Castellfollit de la Roca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170464&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;559;85;154;49;85;932
2021;573;75;152;48;80;928
2020;585;77;154;49;81;946
2019;574;81;149;34;80;918
2018;561;83;149;45;74;912
2017;568;80;148;47;70;913
2016;545;79;161;43;66;894
2015;549;82;155;40;64;890
2014;543;87;155;37;62;884
2013;554;93;157;37;63;904
2012;563;98;159;35;64;919
2011;564;91;160;32;62;909
2010;567;88;163;31;58;907
2009;573;86;170;30;54;913
2008;578;83;175;31;49;916
2007;572;77;171;31;46;897
2006;544;67;163;22;43;839
2005;526;65;154;27;40;812
2004;506;60;136;21;33;756
2003;512;56;140;19;29;756
2002;511;58;135;17;27;748
2001;509;58;144;14;24;749
2000;472;58;140;12;22;704
1999;474;58;137;10;21;700
1998;463;59;124;8;20;674
1997;450;59;123;7;17;656

