﻿Distribució de la superfície agrícola utilitzada (SAU)
Artesa de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250334
;2020
    SAU;
 explot.;104
 ha;1371
     Terres llaurades;
 total;
 explot.;104
 ha;1371
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;81
 ha;679
 guarets (inclou terres sembrades per a adob en verd);
 explot.;54
 ha;215
 conreus llenyosos permanents a l'aire lliure;
 explot.;65
 ha;477
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

