﻿Population. By relation to economic activity, sex and age
Tallada d'Empordà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171959&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;6;1;7;9;4;13;9;4;13
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;2;6;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;8;11;0;0;0;1;0;1;4;8;12;5;8;13
From 20 to 24 years;9;4;13;0;0;0;2;0;2;11;4;15;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;12;8;20
From 25 to 29 years;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;1;3;4;15;9;24
From 30 to 34 years;7;9;16;0;0;0;0;1;1;7;10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;8;12;20
From 35 to 39 years;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;5;2;4;6;12;6;18
From 40 to 44 years;12;10;22;0;0;0;1;0;1;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;15;11;26
From 45 to 49 years;12;5;17;0;0;0;0;4;4;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;1;3;2;4;6;14;13;27
From 50 to 54 years;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;0;1;2;2;4;12;8;20
From 55 to 59 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;0;0;0;0;5;5;6;9;15
From 60 to 64 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;1;3;4;1;1;2;0;0;0;0;2;2;0;0;0;2;6;8;11;9;20
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;44;42;86;1;0;1;0;0;0;0;1;1;0;0;0;45;43;88;46;44;90
Total;91;50;141;0;0;0;3;5;8;94;55;149;0;0;0;45;46;91;3;2;5;13;29;42;0;14;14;15;7;22;76;98;174;170;153;323

