﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;105;40;500;665
02/2024;20;105;40;485;650
01/2024;20;100;35;490;645
12/2023;20;105;30;505;655
11/2023;25;105;30;520;680
10/2023;20;105;35;520;680
09/2023;20;110;30;495;655
08/2023;15;115;35;475;640
07/2023;20;110;35;500;660
06/2023;20;110;35;480;645
05/2023;30;110;35;515;690
04/2023;20;110;35;505;675
03/2023;20;110;40;485;650
02/2023;20;110;40;490;660
01/2023;20;110;40;500;670
12/2022;20;110;35;505;670
11/2022;30;115;40;510;690
10/2022;20;115;40;515;690
09/2022;25;115;40;500;680
08/2022;20;125;35;485;665
07/2022;20;120;35;525;700
06/2022;30;120;35;495;680
05/2022;35;120;40;500;695
04/2022;25;120;45;515;710
03/2022;25;125;40;495;680
02/2022;25;125;40;505;690
01/2022;25;125;40;495;685
12/2021;22;125;36;490;673
11/2021;25;126;39;505;695
10/2021;21;129;39;510;699
09/2021;20;129;41;491;681
08/2021;23;132;41;490;686
07/2021;25;129;46;519;719
06/2021;32;133;47;495;707
05/2021;36;125;45;499;705
04/2021;28;120;45;502;695
03/2021;29;118;46;500;693
02/2021;24;119;44;500;687
01/2021;21;123;43;498;685
12/2020;27;124;44;492;687
11/2020;29;128;48;497;702
10/2020;21;129;49;531;730
09/2020;27;128;49;504;708
08/2020;29;126;51;509;715
07/2020;25;127;52;519;723
06/2020;28;126;48;487;689
05/2020;41;123;45;507;716
03/2020;27;122;42;497;688
12/2019;24;135;48;497;704
09/2019;31;132;48;491;702
06/2019;32;127;52;507;718
03/2019;35;136;55;492;718
12/2018;32;141;53;491;717
09/2018;31;146;55;495;727
06/2018;43;146;52;491;732
03/2018;35;141;62;478;716
12/2017;39;142;58;474;713
09/2017;38;151;56;487;732
06/2017;37;146;57;474;714
03/2017;42;137;60;453;692
12/2016;41;148;54;454;697
09/2016;40;154;63;462;719
06/2016;46;155;60;477;738
03/2016;31;154;57;469;711
12/2015;31;152;53;467;703
09/2015;34;151;60;471;716
06/2015;50;148;57;460;715
03/2015;38;147;59;447;691
12/2014;37;153;51;428;669
09/2014;34;153;52;435;674
06/2014;46;151;53;428;678
03/2014;34;153;49;409;645
12/2013;38;146;52;408;644
09/2013;33;147;53;400;633
06/2013;39;146;54;405;644
03/2013;34;146;57;395;632
12/2012;40;153;58;393;644
09/2012;35;153;67;406;661
06/2012;37;158;62;419;676
03/2012;35;151;66;404;656

