﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170412
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;120;25
04/2024;125;25
03/2024;120;25
02/2024;115;25
01/2024;115;25
12/2023;115;25
11/2023;110;25
10/2023;110;25
09/2023;110;25
08/2023;110;25
07/2023;115;25
06/2023;110;25
05/2023;105;25
04/2023;110;25
03/2023;105;25
02/2023;105;25
01/2023;105;25
12/2022;105;25
11/2022;105;25
10/2022;95;25
09/2022;100;30
08/2022;105;30
07/2022;110;30
06/2022;105;30
05/2022;100;30
04/2022;100;25
03/2022;95;25
02/2022;105;25
01/2022;100;25
12/2021;94;27
11/2021;91;28
10/2021;90;29
09/2021;91;30
08/2021;93;31
07/2021;94;31
06/2021;87;31
05/2021;87;31
04/2021;83;29
03/2021;84;29
02/2021;83;27
01/2021;84;27
12/2020;83;28
11/2020;83;27
10/2020;83;26
09/2020;82;25
08/2020;90;25
07/2020;88;26
06/2020;83;26
05/2020;80;26
03/2020;84;26
12/2019;89;26
09/2019;89;25
06/2019;98;25
03/2019;99;23
12/2018;98;24
09/2018;100;27
06/2018;108;26
03/2018;107;24
12/2017;104;23
09/2017;99;23
06/2017;103;23
03/2017;106;23
12/2016;103;25
09/2016;96;27
06/2016;99;27
03/2016;91;28
12/2015;91;28
09/2015;91;28
06/2015;99;33
03/2015;92;32
12/2014;92;29
09/2014;88;30
06/2014;89;28
03/2014;84;29
12/2013;81;28
09/2013;82;28
06/2013;94;28
03/2013;84;28
12/2012;89;28
09/2012;90;34
06/2012;88;33
03/2012;88;32

