﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masies de Roda, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081167&lang=es
;Homes;Dones;Total
03/2024 (p);195;170;360
02/2024;190;165;360
01/2024;185;170;355
12/2023;185;170;355
11/2023;185;170;355
10/2023;190;165;355
09/2023;185;165;350
08/2023;185;165;350
07/2023;190;170;365
06/2023;190;175;365
05/2023;185;170;350
04/2023;185;170;355
03/2023;190;175;360
02/2023;190;175;365
01/2023;195;175;365
12/2022;190;175;365
11/2022;195;175;370
10/2022;190;180;375
09/2022;190;170;360
08/2022;190;170;360
07/2022;195;170;370
06/2022;195;170;365
05/2022;185;175;360
04/2022;185;175;360
03/2022;185;175;360
02/2022;185;170;355
01/2022;185;170;355
12/2021;183;170;353
11/2021;179;171;350
10/2021;172;171;343
09/2021;176;167;343
08/2021;170;162;332
07/2021;174;165;339
06/2021;171;164;335
05/2021;173;165;338
04/2021;172;166;338
03/2021;171;168;339
02/2021;174;164;338
01/2021;173;163;336
12/2020;172;163;335
11/2020;171;162;333
10/2020;171;160;331
09/2020;170;159;329
08/2020;168;151;319
07/2020;170;151;321
06/2020;175;155;330
05/2020;170;157;327
03/2020;170;159;329
12/2019;177;163;340
09/2019;172;154;326
06/2019;178;160;338
03/2019;172;161;333
12/2018;174;161;335
09/2018;174;162;336
06/2018;170;162;332
03/2018;168;165;333
12/2017;168;165;333
09/2017;167;159;326
06/2017;171;158;329
03/2017;175;161;336
12/2016;169;164;333
09/2016;173;155;328
06/2016;176;156;332
03/2016;171;153;324
12/2015;170;146;316
09/2015;171;146;317
06/2015;175;152;327
03/2015;170;147;317
12/2014;168;143;311
09/2014;171;145;316
06/2014;171;150;321
03/2014;171;147;318
12/2013;176;144;320
09/2013;177;144;321
06/2013;173;150;323
03/2013;174;149;323
12/2012;168;152;320
09/2012;176;158;334
06/2012;180;160;340
03/2012;178;160;338

