﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Penedès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:03&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;80;10;0;0;90
B Indústries extractives;25;0;0;0;25
C Indústries manufactureres;1050;3245;5315;1690;11305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;115;0;0;140
F Construcció;825;880;175;0;1875
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2020;2040;940;2840;7835
H Transport i emmagatzematge;320;600;1040;0;1960
I Hostaleria;875;640;335;0;1850
J Informació i comunicacions;135;155;50;0;335
K Activitats financeres i d'assegurances;70;50;0;0;120
L Activitats immobiliàries;150;20;0;0;170
M Activitats professionals, científiques i tècniques;400;315;0;0;720
N Activitats administratives i serveis auxiliars;280;600;305;0;1185
O Administració pública, Defensa i Seguretat Social obligatòria;260;625;455;300;1640
P Educació;215;360;550;0;1125
Q Activitats sanitàries i de serveis socials;245;405;1015;2695;4355
R Activitats artístiques, recreatives i d'entreteniment;190;250;365;0;805
S Altres serveis;310;95;0;0;405
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;5;0;0;0;5
Total;7485;10405;10535;7525;35955

