﻿Persona de referència. Per sexe i edat
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080039
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;14;15;29
De 25 a 29 anys;55;47;102
De 30 a 34 anys;116;79;195
De 35 a 39 anys;167;117;284
De 40 a 44 anys;200;140;340
De 45 a 49 anys;266;135;401
De 50 a 54 anys;265;99;364
De 55 a 59 anys;208;85;293
De 60 a 64 anys;139;52;191
De 65 a 69 anys;84;50;134
De 70 a 74 anys;85;45;130
De 75 anys i més;88;89;177
Total;1688;955;2643

