﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alfarràs
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250138&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;847;722;1,17
2021;854;730;1,17
2020;858;732;1,17
2019;864;740;1,17
2018;856;730;1,17
2017;848;720;1,18
2016;845;716;1,18
2014;853;730;1,17
2013;854;730;1,17
2012;851;735;1,16
2011;861;743;1,16

