﻿Bovins. Nombre de caps
Saldes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081901&lang=en
;2020
     Total (inclou búfales);
 explot.;8
 caps;242
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;77
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;77
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;22
 mascles;
 explot.;2
 caps;4
 braves que no han parit;
 explot.;3
 caps;18
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;25
 mascles;
 explot.;4
 caps;6
 femelles que no han parit;
 explot.;5
 caps;19
             Bovins de menys d'1 any;
 explot.;7
 caps;118

