﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Peralada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171328&lang=es
;Homes;Dones;Total
Professionals i tècnics;17;19;36
Personal directiu;4;1;5
Serveis administratius;31;32;63
Comerciants i venedors;14;22;36
Hostaleria altres serveis;31;48;79
Agricultors i pescadors;101;41;142
Treballadors industrials;99;22;121
Professionals forces armades;6;0;6
Total;303;185;488

