﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080229&lang=es
;2009
   Totes les edats;
 titulars;
 total;30
 homes;22
 dones;8
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;0
 dones;3
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
           De 45 a 54 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             De 55 a 64 anys;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;7
 homes;3
 dones;4
               De 65 anys o més;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0

