﻿Personal Income Tax (IRPF). Main items
Camós
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170353&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;7633986;7185391;7103711;6748762;6264787;5980255;5487274;5242448;5116268;5427748;5516732;5259934
Income from investment;195641;..;232064;..;..;374157;..;..;..;573099;646219;564314
Income from property not subject to economic activities;271708;281056;312662;293273;257049;236554;190754;190522;211039;117102;148306;143091
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;603871;343388;448856;656431;437971;505435;477974;427205;373452;364340;439352;464258
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;9169392;8300172;9408095;8232206;7472936;7213354;8265693;6615870;6332936;7039762;7051035;6808008
Deductions to the taxable base for pension contributions;61283;75551;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;8983309;8102248;9193199;8010956;7252081;6973349;8028218;6330621;6095229;..;..;6556501
Total tax due;1901347;1625261;1889852;1656530;1446241;1351682;1550621;1271065;1224718;1384649;1328425;1289975
Deductions for primary residence;27606;28386;32388;33585;30547;36188;39368;43689;49467;61158;63104;63100
Regional government deductions;2963;3486;1271;2318;3933;3154;3601;1606;974;1536;2896;1809
Net tax payable;1858191;1581519;1846594;1609811;1395544;1302422;1502568;1220955;1169956;1318852;1259112;1223768
Self-assessment tax liability;1840687;1572568;1807100;1601210;1388551;1292927;1493228;1209489;1154545;1305483;1235827;1208562
Withholdings and payments on account;1656536;1470186;1480613;1418914;1308676;1241003;1150897;1202242;1179635;1252085;1235724;1230672
Result of the tax return;160434;80977;305337;163212;69475;44374;336582;5946;-26790;50198;-3296;-29009

