﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:439018
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;130;135;135;135;130;130;130;125;120;125;130;125;125;125
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;50;45;45;50;50;50;50;50;50;45;45;50;45;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;190;195;190;190;190;190;190;195;200;200;200;200;200;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";215;225;230;230;225;230;235;240;235;230;225;225;225;225
H Transport i emmagatzematge;35;40;35;40;40;40;40;40;40;40;40;40;40;35
I Hostaleria;100;95;105;105;100;95;100;100;95;90;95;95;100;95
J Informació i comunicacions;10;10;10;10;10;10;10;10;10;10;10;10;10;10
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;5;5;10;10;5;5;5;10;10;10;5;5;5;5
M Activitats professionals, científiques i tècniques;70;65;70;70;75;70;70;70;70;65;65;60;60;60
N Activitats administratives i serveis auxiliars;35;30;35;35;35;30;30;35;35;35;35;35;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;15;15;15;15;15;15;15;15;15;15
Q Activitats sanitàries i de serveis socials;20;20;25;20;20;25;20;20;20;25;20;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;15;10;15;15;15;15;20;20;20;20;15;15;15;15
S Altres serveis;55;55;55;60;55;60;60;60;60;60;60;55;55;55
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;950;955;980;990;970;975;985;1000;980;980;970;975;960;950

