﻿Altres familiars per edat i sexe
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082634&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;9;34
 nombre persones;13;57
  homes;12;46
   dones;1;11
 altres familiars caps explotació;;
 nombre persones;0;12
  homes;0;10
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;10
 homes;1;18
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;4
 homes;3;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;8
 homes;0;8
 dones;0;2
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;2;2
 homes;2;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

