﻿Impost de béns immobles de naturalesa urbana (IBI)
Avinyonet de Puigventós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170123&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;755;68910;344551;91272;456
2021;2012;749;68615;343052;91609;458
2020;2012;750;69091;328345;92121;438
2019;2012;742;68903;310395;92861;418
2018;2012;719;69027;296820;96004;413
2017;2012;720;66500;266941;92361;371
2016;2012;752;66605;250946;88571;334
2015;2012;753;66645;229065;88506;304
2014;2012;749;66362;240533;88601;321
2013;2012;746;67171;224357;90042;301
2012;2012;749;67206;205870;89728;275
2011;1989;764;34202;256513;44767;336
2010;1989;764;34239;205432;44815;269
2009;1989;721;30619;183715;42467;255
2008;1989;721;30619;183715;42467;255
2007;1989;703;28003;145615;39834;207
2006;1989;695;26794;139326;38553;201

