﻿Habitatges principals. Per superfície útil i instal.lacions
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171328&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;7;23;22;31;69;44;23;43;20;16;60;48;53;464
Amb aigua corrent subministrament privat;0;0;1;0;0;1;0;2;3;6;7;1;2;4;5;4;36
No té aigua corrent;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;3
Amb aigua calenta central;0;1;4;7;21;22;30;70;46;28;50;21;17;64;53;57;491
Sense aigua calenta central;0;0;1;1;2;1;1;2;1;1;0;1;1;0;0;0;12
Amb gas per canonades;0;0;0;1;2;2;6;5;4;3;6;7;2;10;23;24;95
Sense gas per canonades;0;1;5;7;21;21;25;67;43;26;44;15;16;54;30;33;408
Calefacció col·lectiva;0;0;0;0;0;1;1;0;0;0;0;0;0;1;5;5;13
Calefacció individual;0;1;0;1;8;9;17;39;27;20;35;19;13;47;44;41;321
Calefacció aparells mòbils;0;0;5;5;14;13;12;32;18;7;15;3;4;14;4;11;157
Sense calefacció;0;0;0;2;1;0;1;1;2;2;0;0;1;2;0;0;12
Amb línea telefònica;0;1;4;7;22;21;29;71;45;28;48;22;17;64;53;56;488
Sense línea telefònica;0;0;1;1;1;2;2;1;2;1;2;0;1;0;0;1;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb refrigeració;0;0;2;0;2;1;1;11;1;9;7;3;3;10;10;16;76
Sense refrigeració;0;1;3;8;21;22;30;61;46;20;43;19;15;54;43;41;427
Total;0;1;5;8;23;23;31;72;47;29;50;22;18;64;53;57;503

