﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Secuita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431444&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;214;73;..;..;314
2021;25;212;72;..;..;314
2020;23;218;72;..;..;320
2019;22;213;74;..;..;317
2018;18;213;69;..;..;308
2017;21;206;68;..;..;303
2016;22;205;68;..;..;301
2014;25;200;71;..;..;301
2013;27;191;73;..;..;297
2012;25;184;70;..;..;284
2011;28;176;70;..;..;279

