﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172253&lang=en
;2020
    SAU;
 explot.;22
 ha;582
     Terres llaurades;
 total;
 explot.;22
 ha;582
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;518
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;43
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;20
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

