﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Torroella de Montgrí. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171997&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;27;24;51;12;12;24;36;39;72
1 año;30;21;51;15;18;33;48;39;87
2 años;30;27;60;24;21;45;54;51;105
3 años;30;39;66;15;12;24;42;48;90
4 años;45;39;84;12;18;30;60;57;114
5 años;36;45;81;18;18;36;54;63;117
6 años;39;39;78;18;12;30;57;54;111
7 años;45;42;87;18;12;30;60;54;114
8 años;36;48;84;18;15;36;54;63;117
9 años;57;48;102;21;6;27;78;57;132
10 años;42;42;84;15;6;24;60;45;108
11 años;54;63;117;12;12;27;66;75;144
12 años;66;69;135;21;18;39;87;90;177
13 años;57;42;96;18;18;33;72;57;132
14 años;48;63;108;15;9;27;66;72;135
15 años;66;39;105;15;9;21;75;48;123
16 años;51;51;102;15;12;27;66;63;129
17 años;45;48;96;12;12;21;60;57;117
18 años;63;48;111;18;15;36;81;63;144
19 años;54;57;114;12;15;33;69;75;144
20 años;42;39;84;21;12;30;60;51;114
21 años;42;39;78;12;12;24;54;48;105
22 años;33;45;75;24;18;42;57;63;120
23 años;57;63;120;30;18;48;87;78;165
24 años;60;42;99;30;27;57;87;66;156
25 años;45;45;90;30;21;51;75;66;141
26 años;45;45;90;33;27;57;78;72;150
27 años;45;42;87;27;21;51;72;63;135
28 años;42;45;87;24;27;51;66;75;141
29 años;45;39;87;30;27;57;75;69;141
30 años;42;36;78;36;24;63;78;60;138
31 años;45;36;81;45;21;69;90;57;147
32 años;39;42;81;36;18;54;72;63;132
33 años;39;33;75;36;33;66;75;66;141
34 años;45;36;81;36;33;72;81;69;150
35 años;45;33;78;36;39;75;81;69;153
36 años;48;27;75;39;30;69;84;57;144
37 años;48;51;102;33;30;66;84;84;168
38 años;33;51;84;33;36;66;63;87;150
39 años;45;39;81;39;18;57;84;54;138
40 años;63;48;111;51;36;90;114;84;198
41 años;45;66;114;33;36;72;81;102;183
42 años;54;66;123;36;42;78;93;108;201
43 años;72;45;117;36;24;60;108;72;180
44 años;66;69;141;42;27;72;114;99;213
45 años;69;75;144;33;33;66;102;111;213
46 años;66;63;126;33;21;54;96;84;180
47 años;75;63;135;33;21;51;105;81;189
48 años;72;81;150;36;18;57;108;99;207
49 años;72;84;159;39;15;54;114;99;213
50 años;72;72;144;33;15;45;102;87;189
51 años;72;75;147;30;15;42;99;93;192
52 años;66;51;117;27;27;54;93;78;171
53 años;63;66;132;24;21;45;87;90;177
54 años;60;60;120;27;30;57;87;90;180
55 años;75;60;132;27;24;48;102;84;183
56 años;87;78;165;27;27;51;114;102;216
57 años;72;72;144;27;21;48;99;93;192
58 años;78;84;165;21;18;39;102;105;204
59 años;63;63;126;24;15;36;87;75;162
60 años;78;72;153;24;12;39;105;84;192
61 años;60;66;126;21;18;42;81;87;171
62 años;69;66;135;21;18;39;90;87;174
63 años;45;72;120;18;15;33;63;87;153
64 años;48;54;105;18;18;36;69;75;141
65 años;63;51;117;15;12;27;78;66;144
66 años;63;48;111;15;3;18;78;51;129
67 años;63;54;114;15;12;27;78;63;141
68 años;54;36;93;12;9;21;66;48;117
69 años;51;60;108;9;12;18;54;72;129
70 años;45;42;84;9;12;21;54;51;105
71 años;42;48;93;9;6;18;54;57;111
72 años;27;54;81;9;15;24;36;69;102
73 años;54;45;99;12;6;18;69;48;117
74 años;39;54;90;6;9;18;42;63;108
75 años;48;39;90;6;15;21;57;54;114
76 años;30;45;75;12;3;15;42;48;90
77 años;36;45;78;6;9;15;42;51;96
78 años;33;30;60;0;9;12;33;39;72
79 años;42;33;72;6;3;9;48;36;81
80 años;33;36;66;3;9;9;36;42;81
81 años;24;30;54;6;3;9;33;33;66
82 años;27;30;57;3;6;12;27;39;66
83 años;12;9;24;6;6;12;18;15;36
84 años;12;21;33;6;3;12;21;27;45
85 años o más;120;225;348;15;21;33;135;246;378
Total;4395;4428;8820;1881;1530;3414;6276;5958;12231

