﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Oliva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431401&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;7;14;50;129;208;185;67;50;711
Nascuts a Catalunya;0;0;0;3;2;5;3;5;6;24
Nascuts a Barcelona;0;0;0;0;2;1;3;1;1;8
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;3;0;4;0;4;4;15
Nascuts a la resta de l'Estat;0;7;13;47;125;197;171;46;27;633
Nascuts a Andalusia;0;3;6;23;73;105;108;23;11;352
Nascuts a Aragó;0;1;1;1;9;6;6;5;2;31
Nascuts a Astúries;0;0;0;1;0;1;6;0;0;8
Nascuts a les Balears;0;0;0;0;0;1;0;1;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;1;0;0;0;0;1;0;0;2
Nascuts a Castella-la Manxa;0;0;0;2;10;12;2;2;0;28
Nascuts a Castella i Lleó;0;0;0;2;1;9;8;3;5;28
Nascuts a la Comunitat Valenciana;0;0;1;5;6;3;0;1;2;18
Nascuts a Extremadura;0;0;0;4;4;30;17;4;0;59
Nascuts a Galícia;0;0;0;1;9;3;11;0;2;26
Nascuts a Madrid;0;0;0;3;3;4;4;0;1;15
Nascuts a Múrcia;0;2;4;5;9;18;2;4;2;46
Nascuts a Navarra;0;0;0;0;1;2;2;0;1;6
Nascuts al País Basc;0;0;1;0;0;2;4;0;0;7
Nascuts a la Rioja;0;0;0;0;0;1;0;3;1;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;1;0;2;6;11;16;17;54

