﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081542&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;4;11;0;0;0;3;1;4;4;2;6;0;0;0;15;7;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;1;14;7;1;8;9;8;17;2;3;5;1;0;1;0;0;0;18;6;24;16;8;24;3;0;3;0;0;0;69;27;96
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;3;0;3;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;24;0;24;2;0;2;6;0;6;0;0;0;36;3;39
Comerç i reparació;13;5;18;0;1;1;2;1;3;1;2;3;6;12;18;0;0;0;8;0;8;1;2;3;3;2;5;0;0;0;34;25;59
Hostaleria;3;2;5;0;0;0;0;1;1;1;0;1;4;1;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;5;13
Transport i comunicacions;0;0;0;0;0;0;1;2;3;2;1;3;0;0;0;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;11;6;17
Mediació financera;3;1;4;1;0;1;1;0;1;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;12
Immob, lloguers i ser. emp.;2;2;4;2;4;6;2;0;2;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
Adm. pública, defensa i SS;0;1;1;0;2;2;1;2;3;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;6;9
Educació;0;2;2;4;13;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;17;22
Sanitat i serveis socials;2;0;2;7;7;14;1;0;1;0;3;3;3;2;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;14;13;27
Altres serveis;0;0;0;0;0;0;1;1;2;0;1;1;0;3;3;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;4;5;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;39;14;53;22;28;50;19;18;37;13;13;26;15;20;35;7;4;11;53;6;59;32;14;46;17;9;26;0;0;0;217;126;343

