﻿Nascuts vius segons l'edat de la mare i el sexe
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=prov:43&t=201700&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;2;2;4
De 16 anys;4;1;5
De 17 anys;11;4;15
De 18 anys;17;19;36
De 19 anys;30;21;51
De 20 anys;40;46;86
De 21 anys;50;37;87
De 22 anys;59;52;111
De 23 anys;53;71;124
De 24 anys;95;91;186
De 25 anys;88;98;186
De 26 anys;117;128;245
De 27 anys;151;119;270
De 28 anys;150;137;287
De 29 anys;198;232;430
De 30 anys;208;198;406
De 31 anys;244;227;471
De 32 anys;251;234;485
De 33 anys;257;234;491
De 34 anys;270;226;496
De 35 anys;271;239;510
De 36 anys;192;197;389
De 37 anys;216;206;422
De 38 anys;171;162;333
De 39 anys;128;153;281
De 40 anys;100;112;212
De 41 anys;79;75;154
De 42 anys;37;51;88
De 43 anys;38;21;59
De 44 anys;16;14;30
De 45 anys;13;11;24
De 46 anys;3;6;9
De 47 anys;5;6;11
De 48 anys;3;1;4
De 49 anys;2;1;3
De 50 anys i més;1;4;5
No hi consta;0;0;0
Total;3570;3436;7006

