﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:19&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;22;10;36;97;1141;104;164;30;34;141;1779
Catalunya;19;7;31;83;912;62;128;27;30;104;1403
Barcelona;2;0;3;5;63;7;23;5;8;29;145
Girona;17;7;27;78;845;54;105;22;21;74;1250
Lleida;0;0;0;0;3;0;0;0;1;0;4
Tarragona;0;0;1;0;1;1;0;0;0;1;4
Resta de l'Estat;3;3;5;14;219;42;36;1;3;34;360
Andalusia;3;2;3;10;155;29;21;1;1;20;245
Aragó;0;0;0;0;2;0;2;0;1;0;5
Astúries;0;0;0;0;1;0;1;0;0;1;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;2;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;22;4;3;0;0;1;32
Catella i Lleó;0;0;1;1;17;3;3;0;0;3;28
Comunitat Valenciana;0;0;1;0;3;1;0;0;0;3;8
Extremadura;0;1;0;0;4;3;4;0;1;2;15
Galícia;0;0;0;1;3;0;0;0;0;1;5
Madrid;0;0;0;0;6;0;1;0;0;1;8
Múrcia;0;0;0;0;3;2;0;0;0;0;5
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;0;0;0;0;10;0;0;2;1;3;16

