﻿Titulars persona física per edat i sexe
Pont de Suert, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251734
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;38
 homes;32;35
 dones;8;3
 titulars caps explotació;;
 total;39;38
 homes;32;35
 dones;7;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;7
 homes;4;6
 dones;0;1
 titulars caps explotació;;
 total;4;7
 homes;4;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;8;11
 homes;6;11
 dones;2;0
 titulars caps explotació;;
 total;8;11
 homes;6;11
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;12;9
 homes;11;9
 dones;1;0
 titulars caps explotació;;
 total;12;9
 homes;11;9
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;12;9
 homes;7;7
 dones;5;2
 titulars caps explotació;;
 total;11;9
 homes;7;7
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;4;1
 homes;4;1
 dones;0;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0

