﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430192
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;22;23;340;385
06/2020;0;20;23;259;302
03/2020;0;21;24;285;330
12/2019;0;22;23;302;347
09/2019;0;21;20;305;346
06/2019;0;23;21;287;331
03/2019;0;19;20;314;353
12/2018;0;21;18;332;371
09/2018;0;18;24;337;379
06/2018;0;18;18;336;372
03/2018;0;16;24;316;356
12/2017;0;17;20;317;354
09/2017;0;16;16;319;351
06/2017;0;16;13;276;305
03/2017;0;15;19;295;329
12/2016;5;20;20;309;354
09/2016;8;20;19;302;349
06/2016;5;21;68;307;401
03/2016;6;21;67;299;393
12/2015;7;19;66;308;400
09/2015;6;18;79;303;406
06/2015;5;18;79;309;411
03/2015;5;17;75;276;373
12/2014;5;19;79;285;388
09/2014;5;17;79;301;402
06/2014;5;16;78;307;406
03/2014;5;14;81;274;374
12/2013;6;9;82;275;372
09/2013;6;9;85;277;377
06/2013;0;7;84;300;391
03/2013;0;9;90;282;381
12/2012;0;9;90;299;398
09/2012;0;11;115;309;435
06/2012;0;14;113;339;466
03/2012;0;19;111;316;446
12/2011;0;29;115;492;636
09/2011;0;26;88;447;561
06/2011;0;22;89;442;553
03/2011;0;25;86;710;821
12/2010;0;26;73;431;530
09/2010;0;24;73;433;530
06/2010;0;30;71;436;537
03/2010;0;25;87;419;531
12/2009;0;15;79;404;498
09/2009;0;18;90;421;529
06/2009;0;22;100;620;742
03/2009;0;28;99;506;633
12/2008;0;35;88;382;505
09/2008;0;37;95;341;473
06/2008;0;41;105;356;502
03/2008;0;38;101;338;477

