﻿Population. By year of arrival in Catalonia
Port de la Selva, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171404&lang=en
;2021
2020;24
2019;27
2018;24
2017;12
2016;12
2011-2015;51
2001_2010;126
1991-2000;57
1981-1990;12
Before 1981;78
He has always lived there;594
Total;1014

