﻿Population. By year of arrival in Spain
Olot
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171143&lang=en
;2021
2020;552
2019;894
2018;615
2017;510
2016;432
2011-2015;1263
2001_2010;4491
1991-2000;714
1981-1990;228
Before 1981;138
He has always lived there;26346
Total;36180

