﻿Población. Por sexo
Bages
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:07&lang=es
;Hombres;Mujeres;Total
1996;74418;78168;152586
1995;75261;78667;153928
1994;75078;78595;153673
1993;74740;78431;153171
1992;74278;78125;152403
1991;74201;77976;152177
1990;74429;78128;152557
1989;74062;77880;151942
1988;73773;77637;151410
1987;73407;77227;150634
1986;73311;77110;150421
1985;75164;78817;153981
1984;74718;78365;153083
1983;74538;78137;152675
1982;74112;77625;151737
1981;73522;77135;150657

