﻿Titulars persona física per edat i sexe
Roca del Vallès, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081810
;2009;1999
   Totes les edats;;
 titulars;;
 total;40;65
 homes;29;50
 dones;11;15
 titulars caps explotació;;
 total;34;54
 homes;25;48
 dones;9;6
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;9
 homes;1;6
 dones;0;3
 titulars caps explotació;;
 total;1;7
 homes;1;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;6;12
 homes;4;10
 dones;2;2
 titulars caps explotació;;
 total;6;11
 homes;4;9
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;4;13
 homes;4;10
 dones;0;3
 titulars caps explotació;;
 total;4;10
 homes;4;9
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;10;19
 homes;8;13
 dones;2;6
 titulars caps explotació;;
 total;10;14
 homes;8;13
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;18;12
 homes;11;11
 dones;7;1
 titulars caps explotació;;
 total;12;12
 homes;7;11
 dones;5;1

