﻿Parts segons l'edat de la mare i la multiplicitat
Santa Coloma de Gramenet. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:082457
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;4;0;0;0;4
De 17 anys;2;0;0;0;2
De 18 anys;3;0;0;0;3
De 19 anys;5;0;0;0;5
De 20 anys;11;0;0;0;11
De 21 anys;18;0;0;0;18
De 22 anys;17;0;0;0;17
De 23 anys;15;0;0;0;15
De 24 anys;36;0;0;0;36
De 25 anys;34;0;0;0;34
De 26 anys;43;1;0;0;44
De 27 anys;50;0;0;0;50
De 28 anys;52;0;0;0;52
De 29 anys;45;0;0;0;45
De 30 anys;42;2;0;0;44
De 31 anys;44;1;0;0;45
De 32 anys;58;1;0;0;59
De 33 anys;58;1;0;0;59
De 34 anys;60;2;0;0;62
De 35 anys;44;0;0;0;44
De 36 anys;58;0;0;0;58
De 37 anys;39;1;0;0;40
De 38 anys;33;1;0;0;34
De 39 anys;35;0;0;0;35
De 40 anys;28;1;0;0;29
De 41 anys;14;0;0;0;14
De 42 anys;14;0;0;0;14
De 43 anys;6;0;0;0;6
De 44 anys;7;1;0;0;8
De 45 anys;4;0;0;0;4
De 46 anys;2;1;0;0;3
De 47 anys;2;0;0;0;2
De 48 anys;0;0;0;0;0
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;884;13;0;0;897

