﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vila-rodona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431704&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;203,50;0,00;0,00;203,50
2020;188,65;0,00;0,00;188,65
2019;148,16;0,00;0,00;148,16
2018;139,97;0,00;0,00;139,97
2017;213,70;0,00;0,00;213,70
2016;215,40;0,00;0,00;215,40
2015;185,66;0,00;0,00;185,66
2014;131,94;0,00;0,00;131,94
2013;113,68;0,00;0,00;113,68
2012;135,23;..;..;135,23
2011;321,20;..;..;321,20
2010;268,35;91,67;52,99;413,00
2009;..;430,43;..;430,43
2008;..;454,84;..;454,84
2007;..;384,81;..;384,81
2006;..;366,87;..;366,87
2005;..;364,31;..;364,31
2004;..;283,82;107,64;391,46

