﻿Població. Per any d'arribada a Catalunya, sexe i edat
Martorelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081154
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;9;12;21;46;79;148;200;213;198;194;177;151;116;82;50;48;30;1778
Homes;3;7;5;12;26;39;82;103;100;101;102;82;81;62;38;22;18;13;896
Dones;1;2;7;9;20;40;66;97;113;97;92;95;70;54;44;28;30;17;882
Arribats l'any 1996;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1995;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;1;1;1;2;2;2;1;0;0;2;0;0;0;2;0;0;0;0;14
Homes;1;1;0;2;0;2;0;0;0;1;0;0;0;1;0;0;0;0;8
Dones;0;0;1;0;2;0;1;0;0;1;0;0;0;1;0;0;0;0;6
Arribats l'any 1992;1;1;1;1;1;3;3;3;0;2;0;0;0;1;0;0;0;0;17
Homes;1;1;1;0;1;0;3;3;0;1;0;0;0;1;0;0;0;0;12
Dones;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;1;0;0;2;2;1;2;0;0;0;0;0;0;0;0;0;1;9
Homes;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;6
Dones;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;5;9;10;8;12;20;13;10;3;1;1;3;0;1;0;0;1;97
Homes;0;4;3;6;4;5;10;5;5;2;1;0;1;0;0;0;0;0;46
Dones;0;1;6;4;4;7;10;8;5;1;0;1;2;0;1;0;0;1;51
Arribats l'any 1980-71;0;0;0;8;28;34;55;56;61;47;22;20;14;11;8;3;6;9;382
Homes;0;0;0;4;18;20;34;30;30;25;13;7;7;6;4;1;1;4;204
Dones;0;0;0;4;10;14;21;26;31;22;9;13;7;5;4;2;5;5;178
Arribats l'any 1970-61;0;0;0;0;0;26;67;111;108;101;107;83;67;47;24;16;16;8;781
Homes;0;0;0;0;0;10;35;53;46;53;47;44;37;27;10;6;5;5;378
Dones;0;0;0;0;0;16;32;58;62;48;60;39;30;20;14;10;11;3;403
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;34;39;49;56;50;38;20;14;10;1;326
Homes;0;0;0;0;0;0;0;10;19;17;31;24;29;17;11;8;5;0;171
Dones;0;0;0;0;0;0;0;5;15;22;18;32;21;21;9;6;5;1;155
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;15;13;13;6;10;5;8;1;75
Homes;0;0;0;0;0;0;0;0;0;2;10;4;6;4;4;4;2;1;37
Dones;0;0;0;0;0;0;0;0;0;2;5;9;7;2;6;1;6;0;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;4;6;11;1;1;1;28
Homes;0;0;0;0;0;0;0;0;0;0;0;3;1;5;6;0;1;0;16
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;1;5;1;0;1;12
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;10;6;5;33
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;3;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;3;4;23
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

