﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Castelldefels
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080569
;Homes;Dones;Total
2024;1213;1160;2373
2023;1144;1073;2217
2022;1107;1060;2167
2021;1038;1025;2063
2020;986;969;1955
2019;939;920;1859
2018;891;889;1780
2017;809;824;1633
2016;737;738;1475
2015;613;652;1265
2014;534;574;1108
2013;465;504;969
2012;407;457;864
2011;379;412;791
2010;334;370;704
2009;283;336;619

