﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Rubí. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:081846
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;1;0;0;0
De 20 a 24 anys;5;10;1;3
De 25 a 29 anys;41;55;13;13
De 30 a 34 anys;64;52;7;6
De 35 a 39 anys;38;29;3;6
De 40 a 44 anys;19;23;2;2
De 45 a 49 anys;13;9;2;1
De 50 a 54 anys;6;5;0;4
De 55 a 59 anys;4;3;2;0
De 60 anys i més;6;6;1;1
No hi consta;0;0;0;0
Total;197;192;31;36

