﻿Llars unipersonals. Per edat i estat civil. Total
Constantí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430477&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;18;3;0;1;0;22
De 30 a 34 anys;14;2;0;0;1;17
De 35 a 39 anys;14;3;0;3;0;20
De 40 a 44 anys;2;1;0;2;2;7
De 45 a 49 anys;6;1;0;3;4;14
De 50 a 54 anys;9;5;3;2;3;22
De 55 a 59 anys;4;0;4;3;3;14
De 60 a 64 anys;5;1;8;2;1;17
De 65 a 69 anys;9;1;13;1;0;24
De 70 a 74 anys;6;0;28;0;1;35
De 75 a 79 anys;4;0;20;0;0;24
De 80 a 84 anys;1;0;27;0;0;28
De 85 anys i més;2;0;19;0;0;21
Total;106;17;122;17;15;277

