﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Monistrol de Calders. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081287&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;21;28;43;22;23;37;45;49;53;51;48;61;37;34;28;29;20;23;652
Hombres;15;17;24;10;8;19;25;24;29;25;24;30;19;17;10;15;9;8;328
Mujeres;6;11;19;12;15;18;20;25;24;26;24;31;18;17;18;14;11;15;324
Resto de la Unión Europea;0;1;2;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;11
Hombres;0;1;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;7
Mujeres;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;4
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3
América del Sur;1;1;1;0;1;4;1;2;0;0;0;1;0;0;0;0;0;0;13
Hombres;1;0;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;6
Mujeres;0;1;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;6
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;30;46;24;25;44;47;51;56;54;50;62;37;34;28;29;20;23;683
Hombres;16;18;27;12;10;21;26;25;29;27;25;31;19;17;10;15;9;8;346
Mujeres;6;12;19;12;15;23;21;26;27;27;25;31;18;17;18;14;11;15;337

