﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20840;21005;21200;21285;21270;21465;21645;21770;21855;22040;22140;22260;22240;22430
B Indústries extractives;225;225;230;245;250;270;285;305;275;270;265;255;250;250
C Indústries manufactureres;35560;35760;36060;36085;36155;36540;36635;36905;37010;37320;37310;37435;37255;37425
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;225;220;210;205;205;195;190;195;190;190;195;195;200;195
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";375;375;375;375;385;385;390;390;380;385;385;385;385;390
F Construcció;70065;69835;69845;69965;69715;69815;69625;69970;69825;69755;69565;69925;69350;68815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";116590;116640;117610;117665;116855;118150;118955;120420;120095;121495;121715;122340;120830;120515
H Transport i emmagatzematge;42750;42475;42360;42255;41915;41905;41840;41930;42090;42395;42565;43235;43560;43170
I Hostaleria;52175;51595;52685;52715;51325;51550;52385;53140;51875;52190;52925;53210;51905;52150
J Informació i comunicacions;19505;18940;18660;18350;18060;18115;17750;17620;17395;17430;16985;16770;16495;16320
K Activitats financeres i d'assegurances;8930;8965;8885;8855;8870;8935;8855;8895;8955;9035;8990;9080;8990;8930
L Activitats immobiliàries;10120;9960;9780;9655;9535;9485;9350;9320;9250;9235;9145;9100;8955;8890
M Activitats professionals, científiques i tècniques;64575;64050;63500;63040;62525;62865;61555;61730;61230;61370;60135;60060;59125;58605
N Activitats administratives i serveis auxiliars;25125;24945;25210;25075;24585;24715;24575;24725;24460;24370;24110;24175;23885;23725
O Administració pública, Defensa i Seguretat Social obligatòria;240;245;240;245;245;250;245;250;245;255;255;265;265;270
P Educació;16650;16480;15945;15985;16395;16240;15460;15670;15990;15800;15140;15290;15345;15145
Q Activitats sanitàries i de serveis socials;24305;23965;23755;23525;23420;23285;22925;22810;22655;22505;22080;21845;21425;21050
R Activitats artístiques, recreatives i d'entreteniment;15810;15780;15705;15515;15145;15315;14915;15010;14630;14720;14320;14300;13910;14080
S Altres serveis;38400;38385;38285;38150;37710;37960;37580;37705;37510;37780;37370;37335;36770;36535
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";60;60;60;65;60;60;65;70;70;70;65;65;65;65
U Organismes extraterritorials;40;40;40;40;40;45;45;50;45;50;55;55;50;50
Total;562560;559940;560655;559295;554665;557535;555270;558875;556045;558655;555710;557580;551255;549005

