﻿Herbívors. Total explotacions i dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:40
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;13;11;10;7;4;3;12;11;3;3;0;77
41. Bovins de llet;0;0;1;0;0;0;3;2;0;1;0;7
411. Lleters;0;0;1;0;0;0;3;2;0;1;0;7
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;0;0;0;0
42. Bovins de carn;0;1;3;2;0;1;1;3;3;2;0;16
421. Cria de bovins de carn;0;0;1;1;0;0;1;0;1;0;0;4
422. Bovins d'engreix;0;1;2;1;0;1;0;3;2;2;0;12
43. Bovins mixtos;0;0;0;0;0;0;0;0;0;0;0;0
431. Bovins de llet i cria...;0;0;0;0;0;0;0;0;0;0;0;0
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;13;10;6;5;4;2;8;6;0;0;0;54
441. Ovins;1;3;1;1;1;2;7;5;0;0;0;21
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;1;0;3;1;1;0;0;0;0;0;0;6
444. Herbívors diversos;11;7;2;3;2;0;1;1;0;0;0;27

