﻿Main dwellings. By type of building and year of construction
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:439057&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;3;0;9;0;0;9
From 1921 to 1940;3;0;0;0;0;0
From 1941 to 1950;9;0;9;0;0;15
From 1951 to 1960;18;12;324;0;0;354
From 1961 to 1970;120;6;1605;0;0;1734
From 1971 to 1980;171;24;2370;0;0;2571
From 1981 to 1990;63;21;1899;0;0;1983
From 1991 to 2000;45;48;1731;0;0;1824
From 2001 to 2010;51;99;2595;0;0;2742
From 2011 to 2020;18;6;372;0;0;396
Unknown;0;0;0;9;0;12
Total;495;219;10914;9;3;11640

