﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:089024&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;510;220;2190;2930
02/2024;10;515;220;2190;2935
01/2024;10;515;220;2175;2915
12/2023;10;510;220;2165;2900
11/2023;10;505;220;2175;2910
10/2023;10;500;220;2155;2885
09/2023;10;500;220;2150;2880
08/2023;10;495;210;2095;2810
07/2023;10;500;215;2100;2825
06/2023;10;500;215;2150;2875
05/2023;10;510;200;2170;2895
04/2023;10;510;200;2155;2875
03/2023;15;500;200;2145;2860
02/2023;10;500;200;2130;2840
01/2023;10;500;200;2115;2830
12/2022;15;495;205;2120;2835
11/2022;15;480;205;2130;2830
10/2022;15;480;205;2100;2795
09/2022;15;480;200;2070;2770
08/2022;10;475;195;2010;2695
07/2022;15;480;200;2040;2735
06/2022;10;485;200;2045;2745
05/2022;10;480;200;2065;2750
04/2022;10;480;195;2065;2750
03/2022;10;480;195;2050;2735
02/2022;15;475;200;2050;2735
01/2022;10;475;200;2055;2740
12/2021;12;478;193;2048;2731
11/2021;12;480;188;2038;2718
10/2021;12;475;187;2024;2698
09/2021;12;469;188;1991;2660
08/2021;11;470;184;1947;2612
07/2021;11;475;187;2003;2676
06/2021;11;474;185;2003;2673
05/2021;12;473;181;1994;2660
04/2021;12;473;184;1975;2644
03/2021;11;472;187;1963;2633
02/2021;11;478;184;1962;2635
01/2021;11;478;183;1961;2633
12/2020;11;479;177;1955;2622
11/2020;11;478;180;1965;2634
10/2020;11;487;182;1955;2635
09/2020;11;482;180;1943;2616
08/2020;12;480;181;1897;2570
07/2020;12;484;183;1909;2588
06/2020;13;481;184;1903;2581
05/2020;13;481;180;1928;2602
03/2020;12;486;174;1932;2604
12/2019;13;487;181;1967;2648
09/2019;13;491;185;1913;2602
06/2019;16;491;185;1930;2622
03/2019;15;492;183;1924;2614
12/2018;15;491;181;1912;2599
09/2018;14;487;187;1908;2596
06/2018;16;491;190;1911;2608
03/2018;14;483;190;1900;2587
12/2017;15;472;183;1874;2544
09/2017;16;469;185;1841;2511
06/2017;16;479;188;1829;2512
03/2017;17;489;187;1833;2526
12/2016;15;476;187;1801;2479
09/2016;13;477;185;1784;2459
06/2016;14;466;192;1778;2450
03/2016;15;454;195;1762;2426
12/2015;13;442;198;1745;2398
09/2015;13;451;186;1738;2388
06/2015;16;449;188;1759;2412
03/2015;15;436;191;1728;2370
12/2014;14;422;187;1718;2341
09/2014;16;422;186;1690;2314
06/2014;15;431;182;1650;2278
03/2014;16;430;177;1647;2270
12/2013;16;419;185;1635;2255
09/2013;18;428;183;1597;2226
06/2013;18;427;182;1593;2220
03/2013;15;439;182;1575;2211
12/2012;15;449;183;1574;2221
09/2012;15;452;188;1582;2237
06/2012;14;449;190;1603;2256
03/2012;15;451;196;1610;2272

